﻿année;mois;jour;Sexe ;age année; Age mois;Age jours;SANS VIE;Lieu;tranche_lib;LieuV
1832;2;23;M;69;;;;Griveau;6- > 60 ans;Griveau
1832;2;27;M;0;;3;;Gillieux;2- <= 3 ans;Gillieux
1832;2;27;F;0;;8;;ARS;2- <= 3 ans;ARS
1832;3;3;M;0;;1;;ARS;2- <= 3 ans;ARS
1832;3;11;F;0;2;;;ARS;2- <= 3 ans;ARS
1832;3;12;F;65;;;;Gillieux;6- > 60 ans;Gillieux
1832;3;12;M;0;;9;;Gillieux;2- <= 3 ans;Gillieux
1832;3;14;F;67;;;;ARS;6- > 60 ans;ARS
1832;3;18;M;10;;;;ARS;3 - 4 - 18 ans;ARS
1832;3;24;M;9;;;;Griveau;3 - 4 - 18 ans;Griveau
1832;3;29;F;6;;;;ARS;3 - 4 - 18 ans;ARS
1832;4;1;M;1;14;;;ARS;2- <= 3 ans;ARS
1832;4;12;M;6;;;;Griveau;3 - 4 - 18 ans;Griveau
1832;4;12;F;1;16;;;Griveau;2- <= 3 ans;Griveau
1832;4;12;F;66;;;;ARS;6- > 60 ans;ARS
1832;4;16;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1832;4;18;F;1;14;;;ARS;2- <= 3 ans;ARS
1832;4;29;F;74;;;;ARS;6- > 60 ans;ARS
1832;5;3;F;42;;;;ARS;5 - 35-60 ans;ARS
1832;5;13;F;0;;5;;Griveau;2- <= 3 ans;Griveau
1832;5;16;F;4;;;;ARS;3 - 4 - 18 ans;ARS
1832;5;17;F;73;;;;ARS;6- > 60 ans;ARS
1832;5;22;M;81;;;;Griveau;6- > 60 ans;Griveau
1832;5;25;F;57;;;;ARS;5 - 35-60 ans;ARS
1832;5;27;F;1;18;;;Griveau;2- <= 3 ans;Griveau
1832;5;28;F;0;6;;;Gillieux;2- <= 3 ans;Gillieux
1832;6;4;M;22;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1832;6;5;F;2;19;;;ARS;2- <= 3 ans;ARS
1832;6;6;M;20;;;;ARS;4 - 19 - 34 ans;ARS
1832;6;15;F;4;;;;Martray;3 - 4 - 18 ans;Martray
1832;6;18;F;26;;;;Martray;4 - 19 - 34 ans;Martray
1832;6;21;M;8;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1832;6;24;M;84;;;;ARS;6- > 60 ans;ARS
1832;6;29;F;4;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1832;6;29;F;69;;;;ARS;6- > 60 ans;ARS
1832;6;30;F;;;;X;ARS;1 -Né sans vie;ARS
1832;7;1;F;3;;;;Gillieux;2- <= 3 ans;Gillieux
1832;7;5;M;0;;3;;ARS;2- <= 3 ans;ARS
1832;7;5;F;7;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1832;7;5;F;71;;;;Gillieux;6- > 60 ans;Gillieux
1832;7;9;F;82;;;;Godinand;6- > 60 ans;Godinand
1832;7;9;M;11;;;;ARS;3 - 4 - 18 ans;ARS
1832;7;10;M;59;;;;Griveau;5 - 35-60 ans;Griveau
1832;7;10;M;1;9;;;ARS;2- <= 3 ans;ARS
1832;7;12;F;77;;;;Tricherie;6- > 60 ans;Tricherie
1832;7;13;F;83;;;;ARS;6- > 60 ans;ARS
1832;7;14;M;17;;;;ARS;3 - 4 - 18 ans;ARS
1832;7;16;M;;;;X;ARS;1 -Né sans vie;ARS
1832;7;19;M;67;;;;Chabot;6- > 60 ans;Chabot
1832;7;25;M;46;;;;Gillieux;5 - 35-60 ans;Gillieux
1832;7;27;M;12;;;;ARS;3 - 4 - 18 ans;ARS
1832;8;1;M;19;;;;ARS;4 - 19 - 34 ans;ARS
1832;8;9;F;73;;;;ARS;6- > 60 ans;ARS
1832;8;10;M;79;;;;ARS;6- > 60 ans;ARS
1832;8;11;M;11;;;;ARS;3 - 4 - 18 ans;ARS
1832;8;12;F;76;;;;ARS;6- > 60 ans;ARS
1832;8;12;F;19;;;;ARS;4 - 19 - 34 ans;ARS
1832;8;13;M;5;;;;ARS;3 - 4 - 18 ans;ARS
1832;8;14;F;6;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1832;8;15;F;52;;;;ARS;5 - 35-60 ans;ARS
1832;8;19;M;27;;;;ARS;4 - 19 - 34 ans;ARS
1832;8;20;M;1;9;;;ARS;2- <= 3 ans;ARS
1832;8;20;M;28;;;;ARS;4 - 19 - 34 ans;ARS
1832;8;21;M;25;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1832;8;23;M;1;15;;;Gillieux;2- <= 3 ans;Gillieux
1832;8;26;M;29;;;;ARS;4 - 19 - 34 ans;ARS
1832;8;27;M;2;20;;;ARS;2- <= 3 ans;ARS
1832;8;28;F;68;;;;ARS;6- > 60 ans;ARS
1832;8;30;F;73;;;;ARS;6- > 60 ans;ARS
1832;8;30;F;26;;;;ARS;4 - 19 - 34 ans;ARS
1832;9;1;F;71;;;;ARS;6- > 60 ans;ARS
1832;9;2;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1832;9;4;F;48;;;;ARS;5 - 35-60 ans;ARS
1832;9;5;F;81;;;;ARS;6- > 60 ans;ARS
1832;9;5;F;68;;;;ARS;6- > 60 ans;ARS
1832;9;5;F;70;;;;ARS;6- > 60 ans;ARS
1832;9;6;M;70;;;;ARS;6- > 60 ans;ARS
1832;9;6;M;52;;;;ARS;5 - 35-60 ans;ARS
1832;9;8;M;22;;;;ARS;4 - 19 - 34 ans;ARS
1832;9;8;F;91;;;;Tricherie;6- > 60 ans;Tricherie
1832;9;10;M;33;;;;ARS;4 - 19 - 34 ans;ARS
1832;9;10;M;3;;;;ARS;2- <= 3 ans;ARS
1832;9;10;F;3;;;;Martray;2- <= 3 ans;Martray
1832;9;12;M;3;;;;ARS;2- <= 3 ans;ARS
1832;9;14;F;33;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1832;9;15;M;39;;;;ARS;5 - 35-60 ans;ARS
1832;9;16;F;43;;;;ARS;5 - 35-60 ans;ARS
1832;9;18;F;57;;;;ARS;5 - 35-60 ans;ARS
1832;9;18;F;51;;;;ARS;5 - 35-60 ans;ARS
1832;9;17;F;3;;;;ARS;2- <= 3 ans;ARS
1832;9;18;F;0;3;;;ARS;2- <= 3 ans;ARS
1832;9;18;F;71;;;;Gillieux;6- > 60 ans;Gillieux
1832;9;21;F;53;;;;ARS;5 - 35-60 ans;ARS
1832;9;22;F;46;;;;ARS;5 - 35-60 ans;ARS
1832;9;23;F;45;;;;ARS;5 - 35-60 ans;ARS
1832;9;24;F;31;;;;ARS;4 - 19 - 34 ans;ARS
1832;9;24;F;42;;;;ARS;5 - 35-60 ans;ARS
1832;9;27;F;74;;;;ARS;6- > 60 ans;ARS
1832;9;29;M;70;;;;ARS;6- > 60 ans;ARS
1832;10;1;F;56;;;;ARS;5 - 35-60 ans;ARS
1832;10;1;F;69;;;;ARS;6- > 60 ans;ARS
1832;10;2;M;58;;;;ARS;5 - 35-60 ans;ARS
1832;10;4;M;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1832;10;6;M;36;;;;ARS;5 - 35-60 ans;ARS
1832;10;7;F;0;6;;;ARS;2- <= 3 ans;ARS
1832;10;8;F;61;;;;ARS;6- > 60 ans;ARS
1832;10;9;F;49;;;;ARS;5 - 35-60 ans;ARS
1832;10;10;M;71;;;;ARS;6- > 60 ans;ARS
1832;10;14;M;55;;;;ARS;5 - 35-60 ans;ARS
1832;10;15;F;91;;;;Martray;6- > 60 ans;Martray
1832;10;16;F;20;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1832;10;16;M;54;;;;Gillieux;5 - 35-60 ans;Gillieux
1832;10;17;M;0;;18;;ARS;2- <= 3 ans;ARS
1832;10;18;F;43;;;;ARS;5 - 35-60 ans;ARS
1832;10;17;F;0;4;;;ARS;2- <= 3 ans;ARS
1832;10;19;M;66;;;;Gillieux;6- > 60 ans;Gillieux
1832;10;17;M;0;1;;;Gillieux;2- <= 3 ans;Gillieux
1832;10;20;M;2;24;;;ARS;2- <= 3 ans;ARS
1832;10;21;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1832;10;21;F;10;;;;ARS;3 - 4 - 18 ans;ARS
1832;10;22;M;30;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1832;10;22;F;81;;;;ARS;6- > 60 ans;ARS
1832;10;23;F;;;;X;ARS;1 -Né sans vie;ARS
1832;10;25;M;48;;;;ARS;5 - 35-60 ans;ARS
1832;10;25;F;6;;;;ARS;3 - 4 - 18 ans;ARS
1832;10;25;F;41;;;;ARS;5 - 35-60 ans;ARS
1832;10;26;F;1;17;;;ARS;2- <= 3 ans;ARS
1832;10;26;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1832;10;29;M;67;;;;ARS;6- > 60 ans;ARS
1832;10;29;M;3;;;;Gillieux;2- <= 3 ans;Gillieux
1832;10;29;M;18;;;;ARS;3 - 4 - 18 ans;ARS
1832;10;29;F;27;;;;ARS;4 - 19 - 34 ans;ARS
1832;10;31;F;58;;;;Gillieux;5 - 35-60 ans;Gillieux
1832;11;2;F;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1832;11;2;F;66;;;;Gillieux;6- > 60 ans;Gillieux
1832;11;2;M;11;;;;ARS;3 - 4 - 18 ans;ARS
1832;11;3;M;1;11;;;ARS;2- <= 3 ans;ARS
1832;11;3;M;38;;;;ARS;5 - 35-60 ans;ARS
1832;11;4;M;63;;;;Gillieux;6- > 60 ans;Gillieux
1832;11;6;F;25;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1832;11;7;M;0;;14;;Gillieux;2- <= 3 ans;Gillieux
1832;11;7;F;42;;;;ARS;5 - 35-60 ans;ARS
1832;11;8;F;45;;;;Gillieux;5 - 35-60 ans;Gillieux
1832;11;9;M;30;;;;ARS;4 - 19 - 34 ans;ARS
1832;11;10;M;66;;;;Griveau;6- > 60 ans;Griveau
1832;11;11;F;60;;;;ARS;5 - 35-60 ans;ARS
1832;11;13;M;85;;;;ARS;6- > 60 ans;ARS
1832;11;15;M;52;;;;Gillieux;5 - 35-60 ans;Gillieux
1832;11;18;F;65;;;;Gillieux;6- > 60 ans;Gillieux
1832;11;19;F;0;1;;;ARS;2- <= 3 ans;ARS
1832;11;22;F;3;;;;ARS;2- <= 3 ans;ARS
1832;11;22;M;0;;5;;ARS;2- <= 3 ans;ARS
1832;11;23;M;1;8;;;ARS;2- <= 3 ans;ARS
1832;11;24;F;67;;;;Gillieux;6- > 60 ans;Gillieux
1832;12;3;F;80;;;;ARS;6- > 60 ans;ARS
1832;12;5;M;0;5;;;ARS;2- <= 3 ans;ARS
1832;12;13;F;0;2;;;Gillieux;2- <= 3 ans;Gillieux
1832;12;13;F;1;12;;;Tricherie;2- <= 3 ans;Tricherie
1832;12;14;F;81;;;;ARS;6- > 60 ans;ARS
1832;12;15;M;12;;;;Chabot;3 - 4 - 18 ans;Chabot
1832;12;16;M;7;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1832;12;17;M;5;;;;Chabot;3 - 4 - 18 ans;Chabot
1832;12;22;F;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1832;12;30;M;;;;X;ARS;1 -Né sans vie;ARS
1833;1;6;M;72;;;;ARS;6- > 60 ans;ARS
1833;1;7;F;1;18;;;ARS;2- <= 3 ans;ARS
1833;1;8;M;72;;;;ARS;6- > 60 ans;ARS
1833;1;10;F;9;;;;Martray;3 - 4 - 18 ans;Martray
1833;1;13;F;27;;;;Chabot;4 - 19 - 34 ans;Chabot
1833;1;30;M;87;;;;Tricherie;6- > 60 ans;Tricherie
1833;1;31;M;0;;15;;ARS;2- <= 3 ans;ARS
1833;2;2;M;;;;X;ARS;1 -Né sans vie;ARS
1833;2;17;M;3;;;;ARS;2- <= 3 ans;ARS
1833;2;18;M;3;;;;Griveau;2- <= 3 ans;Griveau
1833;2;20;M;3;;;;Griveau;2- <= 3 ans;Griveau
1833;2;23;F;;;;X;ARS;1 -Né sans vie;ARS
1833;3;3;F;74;;;;Tricherie;6- > 60 ans;Tricherie
1833;3;19;F;0;;17;;Martray;2- <= 3 ans;Martray
1833;3;19;F;81;;;;Griveau;6- > 60 ans;Griveau
1833;3;21;F;54;;;;ARS;5 - 35-60 ans;ARS
1833;3;20;F;0;;1;;Griveau;2- <= 3 ans;Griveau
1833;3;23;M;;;;X;ARS;1 -Né sans vie;ARS
1833;3;26;F;12;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1833;3;26;M;;;;X;ARS;1 -Né sans vie;ARS
1833;3;26;F;87;;;;ARS;6- > 60 ans;ARS
1833;3;28;F;0;;3;;Gillieux;2- <= 3 ans;Gillieux
1833;4;3;M;12;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1833;4;16;M;66;;;;ARS;6- > 60 ans;ARS
1833;4;21;F;46;;;;Chabot;5 - 35-60 ans;Chabot
1833;4;21;F;26;;;;ARS;4 - 19 - 34 ans;ARS
1833;4;23;M;43;;;;ARS;5 - 35-60 ans;ARS
1833;4;25;F;64;;;;ARS;6- > 60 ans;ARS
1833;4;30;F;2;22;;;Gillieux;2- <= 3 ans;Gillieux
1833;4;30;F;76;;;;Tricherie;6- > 60 ans;Tricherie
1833;5;12;M;75;;;;ARS;6- > 60 ans;ARS
1833;5;18;F;72;;;;ARS;6- > 60 ans;ARS
1833;5;19;F;1;14;;;Chabot;2- <= 3 ans;Chabot
1833;6;13;M;69;;;;Tricherie;6- > 60 ans;Tricherie
1833;6;14;M;77;;;;ARS;6- > 60 ans;ARS
1833;6;17;M;;;;X;ARS;1 -Né sans vie;ARS
1833;6;25;F;0;3;;;ARS;2- <= 3 ans;ARS
1833;7;4;M;90;;;;ARS;6- > 60 ans;ARS
1833;7;5;M;70;;;;ARS;6- > 60 ans;ARS
1833;7;27;M;78;;;;ARS;6- > 60 ans;ARS
1833;7;27;M;27;;;;ARS;4 - 19 - 34 ans;ARS
1833;8;2;F;0;;1;;Chabot;2- <= 3 ans;Chabot
1833;8;4;M;1;7;;;Chabot;2- <= 3 ans;Chabot
1833;8;9;M;;;;X;ARS;1 -Né sans vie;ARS
1833;8;9;F;42;;;;Gillieux;5 - 35-60 ans;Gillieux
1833;8;12;F;92;;;;ARS;6- > 60 ans;ARS
1833;8;14;M;1;14;;;ARS;2- <= 3 ans;ARS
1833;8;26;F;11;;;;ARS;3 - 4 - 18 ans;ARS
1833;8;31;F;71;;;;ARS;6- > 60 ans;ARS
1833;9;9;M;3;;;;Gillieux;2- <= 3 ans;Gillieux
1833;9;15;M;0;1;;;Gillieux;2- <= 3 ans;Gillieux
1833;9;16;M;58;;;;ARS;5 - 35-60 ans;ARS
1833;9;17;M;19;;;;ARS;4 - 19 - 34 ans;ARS
1833;9;17;M;23;;;;ARS;4 - 19 - 34 ans;ARS
1833;9;24;F;;;;X;ARS;1 -Né sans vie;ARS
1833;9;26;M;20;;;;ARS;4 - 19 - 34 ans;ARS
1833;9;27;F;63;;;;Gillieux;6- > 60 ans;Gillieux
1833;9;30;M;0;1;;;ARS;2- <= 3 ans;ARS
1833;10;5;F;44;;;;ARS;5 - 35-60 ans;ARS
1833;10;9;M;70;;;;ARS;6- > 60 ans;ARS
1833;10;15;M;1;10;;;ARS;2- <= 3 ans;ARS
1833;10;23;F;2;;;;ARS;2- <= 3 ans;ARS
1833;10;25;M;2;;;;ARS;2- <= 3 ans;ARS
1833;11;4;F;60;;;;ARS;5 - 35-60 ans;ARS
1833;11;12;F;11;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1833;11;20;F;69;;;;Griveau;6- > 60 ans;Griveau
1833;11;21;M;66;;;;Chabot;6- > 60 ans;Chabot
1833;11;20;F;1;12;;;ARS;2- <= 3 ans;ARS
1833;11;22;F;54;;;;Martray;5 - 35-60 ans;Martray
1833;11;30;F;;;;X;ARS;1 -Né sans vie;ARS
1833;12;2;M;74;;;;ARS;6- > 60 ans;ARS
1833;12;7;F;72;;;;ARS;6- > 60 ans;ARS
1833;12;18;F;27;;;;ARS;4 - 19 - 34 ans;ARS
1833;12;20;M;86;;;;ARS;6- > 60 ans;ARS
1833;12;20;F;71;;;;Chabot;6- > 60 ans;Chabot
1834;1;4;F;70;;;;Gillieux;6- > 60 ans;Gillieux
1834;1;8;F;46;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;2;2;F;0;;14;;Gillieux;2- <= 3 ans;Gillieux
1834;2;3;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1834;2;5;F;27;;;;ARS;4 - 19 - 34 ans;ARS
1834;2;6;M;38;;;;ARS;5 - 35-60 ans;ARS
1834;2;8;M;19;;;;ARS;4 - 19 - 34 ans;ARS
1834;2;10;M;75;;;;ARS;6- > 60 ans;ARS
1834;2;20;F;14;;;;ARS;3 - 4 - 18 ans;ARS
1834;2;24;F;50;;;;ARS;5 - 35-60 ans;ARS
1834;2;27;M;72;;;;ARS;6- > 60 ans;ARS
1834;3;6;F;78;;;;Tricherie;6- > 60 ans;Tricherie
1834;2;28;M;3;;;;ARS;2- <= 3 ans;ARS
1834;3;13;M;0;;15;;Gillieux;2- <= 3 ans;Gillieux
1834;3;21;F;0;;3;;ARS;2- <= 3 ans;ARS
1834;3;24;M;48;;;;ARS;5 - 35-60 ans;ARS
1834;4;4;F;82;;;;ARS;6- > 60 ans;ARS
1834;4;7;;;;;X;ARS;1 -Né sans vie;ARS
1834;4;7;F;0;;15;;ARS;2- <= 3 ans;ARS
1834;4;12;M;50;;;;ARS;5 - 35-60 ans;ARS
1834;4;14;F;0;;4;;Gillieux;2- <= 3 ans;Gillieux
1834;4;13;;;;;X;ARS;1 -Né sans vie;ARS
1834;4;15;F;1;12;;;ARS;2- <= 3 ans;ARS
1834;4;16;M;80;;;;ARS;6- > 60 ans;ARS
1834;4;16;M;0;;3;;Tricherie;2- <= 3 ans;Tricherie
1834;4;27;F;13;;;;ARS;3 - 4 - 18 ans;ARS
1834;5;3;F;6;;;;ARS;3 - 4 - 18 ans;ARS
1834;5;11;M;1;18;;;Griveau;2- <= 3 ans;Griveau
1834;5;16;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1834;5;19;M;0;4;;;ARS;2- <= 3 ans;ARS
1834;5;23;F;83;;;;ARS;6- > 60 ans;ARS
1834;5;24;M;2;27;;;Gillieux;2- <= 3 ans;Gillieux
1834;5;29;M;3;;;;Gillieux;2- <= 3 ans;Gillieux
1834;5;30;M;1;14;;;Gillieux;2- <= 3 ans;Gillieux
1834;5;30;F;73;;;;ARS;6- > 60 ans;ARS
1834;5;31;F;0;4;;;Griveau;2- <= 3 ans;Griveau
1834;5;9;M;0;5;;;ARS;2- <= 3 ans;ARS
1834;6;9;F;35;;;;ARS;5 - 35-60 ans;ARS
1834;6;19;M;50;;;;ARS;5 - 35-60 ans;ARS
1834;6;19;F;1;9;;;Gillieux;2- <= 3 ans;Gillieux
1834;6;26;F;0;;9;;ARS;2- <= 3 ans;ARS
1834;6;28;F;1;17;;;Griveau;2- <= 3 ans;Griveau
1834;6;28;M;0;3;;;Griveau;2- <= 3 ans;Griveau
1834;6;29;F;77;;;;ARS;6- > 60 ans;ARS
1834;6;29;M;0;;19;;Tricherie;2- <= 3 ans;Tricherie
1834;6;30;F;1;9;;;ARS;2- <= 3 ans;ARS
1834;7;1;F;0;3;;;ARS;2- <= 3 ans;ARS
1834;7;1;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;7;2;F;0;3;;;ARS;2- <= 3 ans;ARS
1834;7;4;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;7;4;M;1;9;;;Chabot;2- <= 3 ans;Chabot
1834;7;9;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;7;10;M;0;1;;;Griveau;2- <= 3 ans;Griveau
1834;7;12;F;1;7;;;Tricherie;2- <= 3 ans;Tricherie
1834;7;13;F;1;10;;;Griveau;2- <= 3 ans;Griveau
1834;7;17;F;23;;;;ARS;4 - 19 - 34 ans;ARS
1834;7;18;M;1;8;;;ARS;2- <= 3 ans;ARS
1834;7;19;M;1;16;;;Chabot;2- <= 3 ans;Chabot
1834;7;20;F;0;2;;;ARS;2- <= 3 ans;ARS
1834;7;22;M;0;3;;;ARS;2- <= 3 ans;ARS
1834;7;23;M;43;;;;ARS;5 - 35-60 ans;ARS
1834;7;24;F;0;1;;;ARS;2- <= 3 ans;ARS
1834;7;26;M;1;17;;;Gillieux;2- <= 3 ans;Gillieux
1834;7;27;M;0;;24;;Chabot;2- <= 3 ans;Chabot
1834;7;29;F;0;5;;;ARS;2- <= 3 ans;ARS
1834;7;30;M;1;11;;;ARS;2- <= 3 ans;ARS
1834;8;2;M;2;24;;;Gillieux;2- <= 3 ans;Gillieux
1834;8;3;M;0;;22;;ARS;2- <= 3 ans;ARS
1834;8;5;M;2;29;;;Gillieux;2- <= 3 ans;Gillieux
1834;8;4;M;1;8;;;ARS;2- <= 3 ans;ARS
1834;8;6;;;;;X;ARS;1 -Né sans vie;ARS
1834;8;11;F;0;;47;;ARS;2- <= 3 ans;ARS
1834;8;12;M;1;15;;;Gillieux;2- <= 3 ans;Gillieux
1834;8;12;F;21;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;8;14;M;0;;9;;ARS;2- <= 3 ans;ARS
1834;8;15;M;0;6;;;ARS;2- <= 3 ans;ARS
1834;8;16;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;8;17;F;28;;;;ARS;4 - 19 - 34 ans;ARS
1834;8;20;F;0;5;;;ARS;2- <= 3 ans;ARS
1834;8;21;M;2;29;;;ARS;2- <= 3 ans;ARS
1834;8;23;F;48;;;;ARS;5 - 35-60 ans;ARS
1834;8;29;M;61;;;;ARS;6- > 60 ans;ARS
1834;8;31;M;0;;45;;ARS;2- <= 3 ans;ARS
1834;9;1;M;85;;;;Tricherie;6- > 60 ans;Tricherie
1834;9;1;M;2;;;;ARS;2- <= 3 ans;ARS
1834;9;2;F;83;;;;ARS;6- > 60 ans;ARS
1834;9;2;F;2;22;;;Gillieux;2- <= 3 ans;Gillieux
1834;9;2;F;12;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;3;F;1;15;;;ARS;2- <= 3 ans;ARS
1834;9;3;F;3;;;;ARS;2- <= 3 ans;ARS
1834;9;4;F;1;9;;;ARS;2- <= 3 ans;ARS
1834;9;6;F;2;22;;;ARS;2- <= 3 ans;ARS
1834;9;7;M;77;;;;ARS;6- > 60 ans;ARS
1834;9;8;F;3;;;;Gillieux;2- <= 3 ans;Gillieux
1834;9;8;M;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;10;F;71;;;;ARS;6- > 60 ans;ARS
1834;9;11;F;83;;;;ARS;6- > 60 ans;ARS
1834;9;11;M;1;10;;;ARS;2- <= 3 ans;ARS
1834;9;12;F;49;;;;ARS;5 - 35-60 ans;ARS
1834;9;13;F;59;;;;ARS;5 - 35-60 ans;ARS
1834;9;12;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;9;13;F;1;16;;;ARS;2- <= 3 ans;ARS
1834;9;14;M;2;23;;;Griveau;2- <= 3 ans;Griveau
1834;9;14;F;2;23;;;ARS;2- <= 3 ans;ARS
1834;9;14;M;2;24;;;ARS;2- <= 3 ans;ARS
1834;9;14;M;3;;;;ARS;2- <= 3 ans;ARS
1834;9;14;M;1;9;;;ARS;2- <= 3 ans;ARS
1834;9;14;F;8;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;15;F;1;12;;;ARS;2- <= 3 ans;ARS
1834;9;15;F;35;;;;ARS;5 - 35-60 ans;ARS
1834;9;16;F;55;;;;ARS;5 - 35-60 ans;ARS
1834;9;15;F;8;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;16;M;35;;;;ARS;5 - 35-60 ans;ARS
1834;9;16;M;64;;;;ARS;6- > 60 ans;ARS
1834;9;16;F;4;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;16;F;1;10;;;ARS;2- <= 3 ans;ARS
1834;9;16;M;29;;;;ARS;4 - 19 - 34 ans;ARS
1834;9;16;F;35;;;;ARS;5 - 35-60 ans;ARS
1834;9;17;M;2;20;;;ARS;2- <= 3 ans;ARS
1834;9;17;F;71;;;;ARS;6- > 60 ans;ARS
1834;9;17;M;0;2;;;ARS;2- <= 3 ans;ARS
1834;9;19;F;58;;;;ARS;5 - 35-60 ans;ARS
1834;9;18;F;18;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;19;F;36;;;;ARS;5 - 35-60 ans;ARS
1834;9;19;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;20;F;1;8;;;ARS;2- <= 3 ans;ARS
1834;9;19;M;7;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;19;M;1;12;;;Gillieux;2- <= 3 ans;Gillieux
1834;9;19;F;53;;;;ARS;5 - 35-60 ans;ARS
1834;9;19;F;6;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;9;19;F;1;17;;;ARS;2- <= 3 ans;ARS
1834;9;20;F;6;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;9;20;M;42;;;;ARS;5 - 35-60 ans;ARS
1834;9;20;M;37;;;;ARS;5 - 35-60 ans;ARS
1834;9;20;F;82;;;;Griveau;6- > 60 ans;Griveau
1834;9;21;M;27;;;;ARS;4 - 19 - 34 ans;ARS
1834;9;21;M;35;;;;ARS;5 - 35-60 ans;ARS
1834;9;21;F;6;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;22;F;77;;;;ARS;6- > 60 ans;ARS
1834;9;22;F;42;;;;ARS;5 - 35-60 ans;ARS
1834;9;23;F;66;;;;Gillieux;6- > 60 ans;Gillieux
1834;9;23;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;9;23;F;36;;;;ARS;5 - 35-60 ans;ARS
1834;9;23;F;67;;;;ARS;6- > 60 ans;ARS
1834;9;23;F;80;;;;ARS;6- > 60 ans;ARS
1834;9;24;M;77;;;;ARS;6- > 60 ans;ARS
1834;9;24;F;3;;;;ARS;2- <= 3 ans;ARS
1834;9;24;F;52;;;;ARS;5 - 35-60 ans;ARS
1834;9;24;M;77;;;;ARS;6- > 60 ans;ARS
1834;9;24;M;72;;;;ARS;6- > 60 ans;ARS
1834;9;25;F;69;;;;ARS;6- > 60 ans;ARS
1834;9;25;M;48;;;;ARS;5 - 35-60 ans;ARS
1834;9;25;F;1;14;;;Gillieux;2- <= 3 ans;Gillieux
1834;9;25;F;4;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;9;25;F;1;8;;;Martray;2- <= 3 ans;Martray
1834;9;25;F;40;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;26;F;60;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;25;F;44;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;26;M;0;6;;;Griveau;2- <= 3 ans;Griveau
1834;9;26;M;50;;;;ARS;5 - 35-60 ans;ARS
1834;9;26;M;44;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;26;F;42;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;26;M;36;;;;ARS;5 - 35-60 ans;ARS
1834;9;26;M;1;16;;;ARS;2- <= 3 ans;ARS
1834;9;27;M;45;;;;ARS;5 - 35-60 ans;ARS
1834;9;27;M;0;6;;;ARS;2- <= 3 ans;ARS
1834;9;27;F;8;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;27;M;57;;;;ARS;5 - 35-60 ans;ARS
1834;9;28;M;31;;;;ARS;4 - 19 - 34 ans;ARS
1834;9;27;F;75;;;;ARS;6- > 60 ans;ARS
1834;9;28;M;1;7;;;ARS;2- <= 3 ans;ARS
1834;9;27;M;1;7;;;Tricherie;2- <= 3 ans;Tricherie
